name,description,Latitude,Longitude
Ägidienstraße,"Für Kinder und Jugendliche geeignet Bolzplatz ",49.448231,11.888627
Bad Bergzaberner Straße,"Spielplatz bis 12 (14) Jahre ",49.467288,11.85402
Bodelschwinghstraße / Wichernstraße,"Spielwiese ",49.431346,11.849869
Bodelschwinghstraße Nord-West,"Spielwiese ",49.43082,11.84877
Bodelschwinghstraße Süd-West,"Spielwiese ",49.430197,11.848604
Boslarnstraße,"Kinder- und Kleinkinderspielplatz ",49.438894,11.885464
Bürgermeister-Bartelt-Platz,"Für Kleinkinder geeignet ",49.434596,11.84753
Burschenweg / Raigering,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz vorhanden",49.45997,11.900447
Dammweg,"bis 12 (14) Jahre ",49.43642,11.870021
Don-Bosco-Straße Nord-Ost,"Spielwiese ",49.431422,11.853464
Don-Bosco-Straße Nord-West,Spielwiese,49.431015,11.851456
Don-Bosco-Straße Süd-West,Spielwiese,49.429573,11.851485
Dr. Martin-Luther-Straße/M.-Schalling-Straße,"bis 12 (14) Jahre ",49.438905,11.88102
Eglseer Straße,"Für Kinder und Jugendliche geeignet, auch für Kleinkinder geeignet Spiel- und Bolzplatz vorhanden, Kleinkinderspielplatz vorhanden",49.450982,11.842236
Eisbergweg,"Bolzplatz Für Kinder und Jugendliche geeignet ",49.453405,11.847108
Ernst-Hermann-Straße,Bis 12 (14) Jahre,49.446505,11.88937 Friedlandstraße,Bis 12 (14) Jahre,49.461026,11.913772
Friedrich-Ebert-Straße,"Bis 12 (14) Jahre ",49.435979,11.840687 Frühlingstraße/Drillingsfeld,Bis 12 (14) Jahre,49.452419,11.830838
Gümbelstraße,Für Kleinkinder geeignet,49.460358,11.841014 Hans-Thoma-Straße,Bis 12 (14) Jahre,49.435403,11.877499
Hirschauer Straße / Ammersricht,"Jugendtreffpunkt Für Jugendliche geeignet",49.468631,11.85389
Hörburgerstraße/Luitpoldhöhe,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz vorhanden",49.467975,11.827546
Humboldtstraße / Magellanweg,Bis 12 (14) Jahre,49.441671,11.88717 Jesuitenfahrt / Vilstorzwinger,"Bis 12 (14) Jahre ",49.446581,11.852655
Jugendzentrum,"Jugendzentrum Für Kinder und Jugendliche geeignet Beachvolleyballfeld vorhanden ",49.434671,11.86709 Kaiser-Wilhelm-Ring / Malteserzwinger,"Bolzplatz Für Kinder und Jugendliche geeignet",49.443425,11.850173
Kaiser-Wilhelm-Ring/Stadtgraben,Bis 12 (14) Jahre,49.443693,11.849236 Karlsbader-Straße,Bis 12 (14) Jahre,49.429731,11.883955
Karmensölden,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz vorhanden",49.466183,11.793322
Kennedystraße,Bis 12 (14) Jahre,49.433145,11.849345 Kennedystraße Süd,"Bolzplatz Für Kinder und Jugendliche geeignet",49.432723,11.843057
