name,description,Latitude,Longitude
Am Fiederbach / Infanteriestraße,"Altglas Dosen Altkleider (2)",49.445382,11.842296
Am Kugelfang / Schlottstr. ,Grüngut,49.459295,11.857574
Ammerthaler Weg/ Gerberstraße,Grüncontainer,49.441615,11.840762
An den Franzosenäckern,Grüngut,49.430571,11.887322
Bergauffahrt / Jahnstraße,"Altglas Dosen Alttextilien (2) Grüngut (2)",49.448983,11.884233
Blößnerstraße,"Altglas Grüngut (2) Dosen Altkleider",49.451126,11.840354
Claudiweg / Leopoldstraße,"Altglas Dosen Grüngut Altkleider",49.433641,11.881718
Dekan-Hirtreiter-Straße / Montessori Schule,"Altglas Dosen Grüngut Altkleider",49.435214,11.846673
Eglseerstr. / Plechstr.,"Altglas Dosen Altkleider (2)",49.449886,11.844084 Friedlandstraße,"Altglas Dosen Altkleider",49.448774,11.88648
Friedrich-Ebert-Straße,"Grüngut ",49.437335,11.839056
Frühlingsstraße/Drillingsfeld,"Altglas Dosen Grüngut Altkleider",49.453963,11.830894
Fuchsstein / Am Lehmacker,"Altglas Dosen Alttextilien Grüngut",49.448357,11.798477
Gailoh / Rosenplatz,"Altglas Dosen Alttextilien Grüngut",49.428833,11.833552
Gärbershof / Gerberstraße,"Altglas Dosen Altkleider",49.441093,11.840742
Gerresheimer Straße,"Altglas Dosen Grüngut Altkleider",49.429768,11.880744
Haager Weg / Hockermühlstr.,"Altglas Dosen Grüngut (2) Altkleider",49.438551,11.848513
Hammermeisterstraße / Dr.-Klug-Str.,"Altglas Dosen Grüngut (2) Altkleider",49.463896,11.855053
Hans-Thoma-Straße / Parkplatz Milchhof,"Altglas Dosen Grüngut Altkleider (2)",49.43493,11.876937
Jahnstraße / Emailfabrikstr.,"Altglas Dosen Altkleider (2) Grüngut",49.446594,11.870819
Karl-Bauer-Str. / Egerer Str.,"Altglas Dosen Grüngut Altkleider",49.445157,11.8874
Katharinenfriedhofstr. / Parkplatz Friedhof,Grüngut,49.446711,11.840282
Köferinger Straße,"Altglas Dosen Grüngut Altkleider (2)",49.43481,11.857754
Kokereistraße / Müllumladestation,"Altglas Dosen kein  Altkleidercontainer",49.47073,11.834077
Krumbacher Kirchenleite ,"Altglas Dosen Grüngut Altkleider",49.446862,11.903493
Langangerweg / Sportplatz,"Altglas Dosen Grüngut (2) Altkleider",49.459335,11.851786
Lothringer Platz / Balanstr.,"Altglas Dosen Grüngut Altkleider",49.440432,11.848222
Luitpoldhöhe / Dr.-Robert-Strell-Str.,"Altglas Dosen Grüngut Altkleider",49.466005,11.832585
Merianstr. / Moritzstr.,"Altglas Dosen Grüngut Altkleider (4)",49.439771,11.878007
Mosacherweg / Kolumbusstr.,"Altglas Dosen Grüngut (2) Altkleider (2)",49.440401,11.885756
Neubernricht /Fürstenweg,"Altglas Dosen Grüngut Altkleider",49.484524,11.858569
Oberammersrichter Weg / Hirschauer Str.,"Altglas Dosen Grüngut (2) Altkleider",49.473177,11.861249
Othmayrstr. / Pfannmüllerstr.,Grüngut,49.450275,11.837141 Pfalzgrafenring / Steingutstr.,"Altglas Dosen Altkleider",49.449079,11.85774
Portnerstraße,Grüngut,49.452308,11.842293
Raigering / Talweg / Parkplatz Waldfriedhof,"Altglas Dosen Altextilien Grüngut",49.456013,11.89711
Raigering Süd/ Birnensteig,"Altglas Dosen Alttextilien Grüngut",49.452943,11.888999
Rammertshofer Weg / Parkplatz Real,"Altglas Dosen Altkleider (5)",49.444264,11.838474
Ruoffstraße / Parkplatz Finanzamt,"Altglas Dosen Grüngut Altkleider",49.449133,11.860375
Schäflohe Parkplatz Feuerwehr,"Altglas Dosen Alttextilien Grüngut",49.461068,11.808189
Schießstätteweg/ Parkplatz Vilssteg,"Altglas Dosen Grüngut Altkleider (2)",49.440039,11.863644
Speckmannshof / Am Postweiher,"Altglas Dosen Altextilien Grüngut",49.449916,11.813768
Stauffenbergstraße,"Altglas Dosen Grüngut keine Altkleider",49.429578,11.847779
Steubenstr. / Wittelsbacherstr. (Rotkreuzplatz),"Altglas Dosen Grüngut Altkleider (2)",49.433878,11.851249
Sulzbacher Str. / Am Hopfenhang,"Altglas Dosen Grüngut Altkleider",49.453041,11.851201
Von-Scheffel-Straße / Spielplatz,"Altglas Dosen Grüngut (2) Altkleider (2)",49.435188,11.839102
Wertstoffhof Gailoh,"Öffnungszeiten Mo, Mi, Fr: 10-12 Uhr Di, Do: 16-18 Uhr Sa: 9-12 Uhr",49.423985,11.82358
Wertstoffhof Industriegebiet Nord,"Öffnungszeiten Mo, Mi, Fr : 16-18 Uhr Di, Do: 10-12 Uhr Sa: 13-16 Uhr",49.488845,11.876384
